

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Sep 1826
Witnesses	Thomas Davies; Alice Boll
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 75, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022700&Relationship=Groom
Witnessed Marriage Of	Diana Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022700&Relationship=Bride



