

William Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050074119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambert
Gender	Male
Abode	Greetham Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 May 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1822 - 1832, Page 209, Entry 34
Source	LDS Film 1656376
Parent Of	George Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074119&Relationship=Deceased



