

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059779
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Mellor
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Jul 1834
Status	Spinster
Witnesses	? Robinson; Thos. Wilson
Marriage Type	Licence
Marrying Minister	James North M.A.
Notes	[First witness's initials are illegible]
Register	Marriages 1831 - 1837, Page 17, Entry 50
Source	LDS Film 1546076
Witnessed By	? Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059779&Relationship=Witness_1
Witnessed By	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059779&Relationship=Witness_2
Married To	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059779&Relationship=Groom



