

James Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higgins
Gender	Male
Abode	Warwick St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1848
Register	Baptisms 1847 - 1848, Page 316, Entry 2522
Source	LDS Film 93885
Parent Of	Martha Hannah Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194075&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194075&Relationship=2ndParent



