

Andrew Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046393
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lowe
Gender	Male
Abode	Prussia Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	23 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 28
Source	LDS Film 1656373
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046393&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046393&Relationship=2ndParent



