

Edward Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058748
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Austin
Gender	Male
Abode	Barter St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Aug 1811
Register	Burials 1810 - 1812 , Page 10, Entry 143
Source	LDS Film 93833
Parent Of	Ellen Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058748&Relationship=Deceased
Married To	Etty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058748&Relationship=2ndParent



