

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054329
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Bath St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Sep 1805
Register	Burials 1805, Page 6, Entry 24
Source	LDS Film 1068889
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054329&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054329&Relationship=2ndParent



