

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1723
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	9 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002271&Relationship=Baptised



