

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042447
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Kaye street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1789
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Spouse's Death	24 Feb 1789
Register	Burials 1788 - 1790, Page 80, Entry 72
Source	LDS Film 93833
Married To	Margaret Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042447&Relationship=Deceased



