

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	4 Dec 1855
Baptising Minister	Richd. Oates
Notes	Priv. [written in left margin]
Register	Baptisms 1848 - 1863, Page 17, Entry 130
Source	LDS Film 1546007
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298178&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298178&Relationship=2ndParent



