

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022448
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bradshaw
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1770
Register	Burials 1769 - 1774, Page 73, Entry 36
Source	LDS Film 1656377
Parent	Jonn. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022448&Relationship=1stParent



