

Thomas Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Abode	Halsall
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edwd. Coventry, Jnr; Samuel Rea
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 150, Entry 80
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019608&Relationship=Witness_1
Witnessed By	Samuel Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019608&Relationship=Witness_2
Married To	Ann Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019608&Relationship=Bride



