

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Atherton Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1795
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Jan 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 339
Source	LDS Film 93833
Parent Of	William Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041938&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041938&Relationship=2ndParent



