

Simeon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036332
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Lord
Gender	Male
Abode	Cheapside
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1792
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	8 Jan 1792
Register	Baptisms 1792, Page 252, Entry 106
Source	LDS Film 93833
Parent Of	Susanna Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036332&Relationship=2ndParent



