

William Calverly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calverly
Gender	Male
Abode	Custom House lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 24
Source	LDS Film 1656377
Parent Of	Ellen Calverly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029538&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029538&Relationship=2ndParent



