

John Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caterall
Gender	Male
Abode	Peter Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Dec 1799
Register	Burials 1800 - 1801, Page 21, Entry 2
Source	LDS Film 93833
Parent Of	James Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050048&Relationship=Deceased



