

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Jamaica St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1794
Register	Baptisms 1806, Page 57, Entry 5
Source	LDS Film 1068889
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064230&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064230&Relationship=2ndParent



