

Daniel McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431838
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McIver
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1840
Date Of Child's Birth	17 Mar 1840
Register	Baptisms 1836 - 1840, Page 84, Entry 1
Source	LDS Film 396375
Parent Of	Esther McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431838&Relationship=Baptised
Married To	Mary H McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431838&Relationship=2ndParent



