

Elizabeth Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060940
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Princes St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1805
Date Of Child's Birth	14 Jun 1804
Notes	after occupation is the note 'deced'
Register	Baptisms 1805, Entry 657
Source	LDS Film 1068889
Parent Of	William Henry Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060940&Relationship=Baptised
Married To	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060940&Relationship=1stParent



