

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 248, Entry 74
Source	LDS Film 93839
Witnessed Marriage Of	Thomas McGuigen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009567&Relationship=Groom
Witnessed Marriage Of	Catharine McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009567&Relationship=Bride



