

Thomas Bakster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bakster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 30
Source	LDS Film 1656376
Parent	Thomas Bakster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000550&Relationship=1stParent



