

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032397
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Stanley Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 30
Source	LDS Film 1656195
Parent Of	Elizh. Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032397&Relationship=Baptised
Married To	Allice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032397&Relationship=2ndParent



