

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1851
Witnesses	William Davidson; Susanna Busby
Marriage Type	Licence
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 111, Entry 222
Source	LDS Film 1656510
Witnessed Marriage Of	James Walker McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078730&Relationship=Groom
Witnessed Marriage Of	Eleanor Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078730&Relationship=Bride



