

John Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 113, Entry 22
Source	LDS Film 1656376
Married To	Grace Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009161&Relationship=Deceased



