

John Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehouse
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Mar 1835
Witnesses	John Whitehouse; Phillis Graham
Marriage Type	Banns
Marrying Minister	William Tyrer, B. A., Offg. Minister
Register	Marriages 1827 - 1835, Page 183, Entry 918
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032915&Relationship=Groom
Witnessed Marriage Of	Mary Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032915&Relationship=Bride



