

Grantham Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051061
First Name (With Contractions)	Grantham
First Name (Without Contractions)	Grantham
Surname	Hodgson
Gender	Unknown
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1800
Occupation (As Documented)	Captn. in the Royal North Lincoln Militia
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Witnesses	M. T. Brackenbury; Beaty M. Freer
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 126, Entry 3254
Source	LDS Film 1656150
Witnessed By	M. T. Brackenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051061&Relationship=Witness_1
Witnessed By	Beaty M. Freer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051061&Relationship=Witness_2
Married To	Johannah Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051061&Relationship=Bride



