

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Clayton's Square
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 May 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 24
Source	LDS Film 1656377
Parent Of	Catharine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016306&Relationship=Baptised



