

Edward Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119460
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Tomkins
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	24 Sep 1835
Witnesses	Edwd. Tomkins; Sarah Banks
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 35, Entry 100
Source	LDS Film 1546117
Witnessed Marriage Of	Samuel Baker Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119460&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Brewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119460&Relationship=Bride



