

Michael Cesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037457
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cesey
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1838
Witnesses	Michael Cesey; Catherine Clyne, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 129, Entry 258
Source	LDS Film 93843
Witnessed Marriage Of	Richard Broome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037457&Relationship=Groom
Witnessed Marriage Of	Janet Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037457&Relationship=Bride



