

George Tellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tellett
Gender	Male
Abode	Silver St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Aug 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1436
Source	LDS Film 1656377
Parent Of	Thomas Tellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077456&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077456&Relationship=2ndParent



