

John Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleave
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1802
Witnesses	John Gleave; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 205, Entry 52
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009382&Relationship=Groom
Witnessed Marriage Of	Mary Blanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009382&Relationship=Bride



