

Joseph Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185603
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradley
Gender	Male
Abode	Robert St North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1845
Register	Baptisms 1844 -1846, Page 259, Entry 2068
Source	LDS Film 93884
Parent Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185603&Relationship=2ndParent



