

Joseph Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080800
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rotheram
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1853
Witnesses	Joseph Rotheram, (X); Agnes Rotheram
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 126, Entry 252
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080800&Relationship=Groom
Witnessed Marriage Of	Mary Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080800&Relationship=Bride



