

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064704
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Cavendish Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Sep 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 38
Source	LDS 1656373
Parent Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064704&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064704&Relationship=2ndParent



