

William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Abode	Backford in Cheshire
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1778
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	24 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 490
Source	LDS Film 93833
Parent Of	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017016&Relationship=Baptised



