

John Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 19
Source	LDS Film 1656376
Parent Of	Isabella Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007419&Relationship=Baptised



