

Thomas Rescoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rescoe
Gender	Male
Abode	Kensington View
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	5 Jan 1841
Register	Baptisms 1846 - 1864, Page 50, Entry 2
Source	LDS Film 1656373
Parent Of	Amena Hellen Chedwin Rescoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195831&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195831&Relationship=2ndParent



