

Thomas Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1852
Witnesses	Thomas Young; Ann Patton
Marriage Type	Banns
Marrying Minister	George Read
Notes	[Bride signed] Eliza Fewlis
Register	Marriages 1849 - 1854, Page 190, Entry 380
Source	LDS Film 1656375
Witnessed Marriage Of	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043072&Relationship=Groom
Witnessed Marriage Of	Eliza Fowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043072&Relationship=Bride



