

Elizabeth Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078395
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooper
Married Surname	Ward
Spouse's Occupation (As Documented)	Independent
Spouse's Occupation (Standardised)	Independent
Gender	Female
Abode	Everton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1851
Minor Or Full	Full age
Status	Spinster
Witnesses	Owen Prichard; Martha Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 154, Entry 308
Source	LDS Film 1647895
Witnessed By	Owen Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078395&Relationship=Witness_1
Witnessed By	Martha Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078395&Relationship=Witness_2
Married To	Williamson Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078395&Relationship=Groom



