

George Christian Klausen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083407
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Christian
Surname	Klausen
Gender	Male
Abode	Kent St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Rosanna Wright, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 108, Entry 216
Source	LDS Film 1656679
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083407&Relationship=Witness_1
Witnessed By	Rosanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083407&Relationship=Witness_2
Married To	Catherine Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083407&Relationship=Bride



