

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1720
Register	Burials 1704 - 1737, Page 127, Entry 40
Source	LDS Film 1656376
Parent	Richd. Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001285&Relationship=1stParent



