

Thomas McKenderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McKenderick
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Orange St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1802
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 106, Entry 17
Source	LDS Film 93873
Parent	Peter McKenderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052466&Relationship=1stParent



