

John Laithard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithard
Gender	Male
Abode	Orange
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Laithard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008655&Relationship=Baptised



