

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1776
Witnesses	Thomas Woods; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 21, Entry 82
Source	LDS Film 1656374
Witnessed Marriage Of	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002786&Relationship=Groom
Witnessed Marriage Of	Bella Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002786&Relationship=Bride



