

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Agnes Robinson; Wllm. Lockwood
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 92, Entry 176
Source	LDS Film 1647985
Witnessed By	Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071735&Relationship=Witness_1
Witnessed By	Wllm. Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071735&Relationship=Witness_2
Married To	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071735&Relationship=Bride



