

Jonathan McDoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003677
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	McDoel
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Jeremiah Head
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 75, Entry 177
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003677&Relationship=Witness_1
Witnessed By	Jeremiah Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003677&Relationship=Witness_2
Married To	Elizabeth Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003677&Relationship=Bride



