

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Baptist St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 115, Entry 918
Source	LDS Film 1656421
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140446&Relationship=2ndParent



