

Richard Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkins
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Upper Harrington St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 266, Entry 2128
Source	LDS Film 93886
Parent	Richard Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232214&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232214&Relationship=2ndParent



