

Elizabeth Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112650
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gillespie
Gender	Female
Abode	Brown Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1835
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2868
Register	Burials 1835 - 1837, Page 141, Entry 10333
Source	LDS Film 560881
Parent	Wm. Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112650&Relationship=1stParent
Parent	Nany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112650&Relationship=2ndParent



