

Robert Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075635
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prichard
Name Suffixes	Gentleman
Gender	Male
Abode	Llandyfrydog
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Apr 1841
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Richards; Owen Owens; Dorothy Roberts
Marriage Type	unknown
Marrying Minister	David James
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 182
Source	LDS Film 1468983
Witnessed By	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075635&Relationship=Witness_1
Witnessed By	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075635&Relationship=Witness_2
Married To	Elizt. Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075635&Relationship=Bride
Witnessed By	Dorothy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075635&Relationship=Witness_3



