

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Cunliffe Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1802
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 74
Source	LDS Film 93833
Parent Of	Ann Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054535&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054535&Relationship=2ndParent



