

John Heyligar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyligar
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 524, Entry 4179
Source	LDS Film 1656418
Parent	John Heyligar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113194&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113194&Relationship=2ndParent



