

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086762
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Union St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Gefferty?; Isabella McLoy
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 7, Entry 14
Source	LDS Films 1656679 and 1656680
Witnessed By	John Gefferty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086762&Relationship=Witness_1
Witnessed By	Isabella McLoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086762&Relationship=Witness_2
Married To	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086762&Relationship=Bride



