

William Henry Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Benson
Gender	Male
Abode	Sawney Pope Street
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Nov 1837
Age At Death	12months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	Oliver Ormerod, Curate
Register	Burials 1837, Page 5, Entry 2563
Source	LDS Film 1068891



