

Henry Vallantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vallantine
Gender	Male
Abode	Lowe Hill
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1746
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	11 Jan 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Vallantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005525&Relationship=Baptised



