

Margerey Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073907
First Name (With Contractions)	Margerey
First Name (Without Contractions)	Margerey
Surname	Drinkwater
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Unknown
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1834
Status	Spinster
Witnesses	Thomas Murray; Ann Sherwood
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 182, Entry 220
Source	LDS Film 1647985
Witnessed By	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073907&Relationship=Witness_1
Witnessed By	Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073907&Relationship=Witness_2
Married To	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073907&Relationship=Groom



