

Cornelius Lovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078618
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Lovell
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1851
Witnesses	Cornelius Lovell, (X); Mary Comer, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 55, Entry 110
Source	LDS Film 1656510
Witnessed Marriage Of	John Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078618&Relationship=Groom
Witnessed Marriage Of	Bridget Scanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078618&Relationship=Bride



