

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	This Parish
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jan 1825
Occupation (As Documented)	Cart Keeper
Occupation (Standardised)	Cart Keeper
Witnesses	Henry Kirby; William Richardson
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1813 - 1826, Page 274, Entry 821
Source	LDS Film 1656016
Witnessed By	Henry Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071138&Relationship=Witness_1
Witnessed By	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071138&Relationship=Witness_2
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071138&Relationship=Bride



