

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Tuam Co. Galway
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Dec 1859
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1845 - 1868, Page 119, Entry 948
Source	LDS Film 2147929
Parent Of	Sarah Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301836&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301836&Relationship=2ndParent



