

Thomas Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blair
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Mar 1804
Date Of Death	8 Mar 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 40
Source	LDS Film 1468979
Parent	Francis Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126952&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126952&Relationship=2ndParent



