

Richard Macey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Macey
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1835
Witnesses	Richard Macey; Mary Macey, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 143, Entry 428
Source	LDS Film 94018
Witnessed Marriage Of	William Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033401&Relationship=Groom
Witnessed Marriage Of	Susanna Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033401&Relationship=Bride



