

John Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bathgate
Gender	Male
Abode	Grenville St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1846
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1846 - 1847, Page 43, Entry 339
Source	LDS Film 93885
Parent Of	William Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187706&Relationship=2ndParent



