

Caryl Cranes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025338
First Name (With Contractions)	Caryl
First Name (Without Contractions)	Caryl
Surname	Cranes
Gender	Unknown
Abode	Argyle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1785
Register	Baptisms 1785, Page 128, Entry 219
Source	LDS Film 93833
Parent Of	Nelly Cranes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025338&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025338&Relationship=2ndParent



