

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Abode	Fazakerley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1781
Register	Baptisms 1781 - 1784, Page 80, Entry 133
Source	LDS Film 93833
Parent Of	Grace George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021255&Relationship=Baptised



